﻿Population at 1 January. By place of birth. Totals
Santa Maria de Palautordera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082592&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;7322;4311;3011;1241;1214;9777
2021;7253;4279;2974;1247;1166;9666
2020;7176;4260;2916;1287;1167;9630
2019;7049;4221;2828;1290;1084;9423
2018;6958;4181;2777;1312;1055;9325
2017;6925;4184;2741;1331;1030;9286
2016;6811;4128;2683;1330;1053;9194
2015;6715;4087;2628;1364;1024;9103
2014;6656;4067;2589;1388;1094;9138
2013;6600;4018;2582;1389;1206;9195
2012;6568;3993;2575;1392;1236;9196
2011;6449;3913;2536;1406;1242;9097
2010;6359;3909;2450;1396;1285;9040
2009;6223;3826;2397;1391;1209;8823
2008;6097;3758;2339;1413;1104;8614
2007;5915;3665;2250;1407;913;8235
2006;5768;3637;2131;1411;920;8099
2005;5554;3520;2034;1388;820;7762
2004;5467;3506;1961;1364;668;7499
2003;5357;3486;1871;1374;587;7318
2002;5068;3342;1726;1365;393;6826
2001;4937;3279;1658;1354;270;6561
2000;4755;3177;1578;1329;222;6306

