﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250030&lang=es
;Homes;Dones;Total
Professionals i tècnics;57;102;159
Personal directiu;48;7;55
Serveis administratius;77;79;156
Comerciants i venedors;91;107;198
Hostaleria altres serveis;43;73;116
Agricultors i pescadors;218;9;227
Treballadors industrials;727;223;950
Professionals forces armades;3;0;3
Total;1264;600;1864

