﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:082009
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1120;1130;2250
Enginyers tècnics, pèrits i ajudants titulats;880;1830;2715
Caps administratius i de taller;1095;590;1685
Ajudants no titulats;915;850;1770
Oficials administratius;2160;3610;5775
Subalterns;1110;1265;2375
Auxiliars administratius;1310;3075;4385
Oficials de primera i de segona;4715;1060;5775
Oficials de tercera i especialistes;1850;1365;3215
Peons;2130;2085;4215
No procedent i altres;40;635;675
Total;17335;17500;34835

