﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080462
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;1;0;0;4;0;7
1990;0;2;0;0;4;0;10;0;16
1989;2;1;0;1;2;0;14;0;20
1988;3;0;2;2;0;1;8;0;16
1987;0;1;0;0;2;0;8;0;11
1986-81;9;1;2;3;4;2;28;0;49
1980-71;27;4;25;32;15;23;272;0;398
1970-61;27;13;40;32;42;18;340;0;512
1960-51;11;10;18;14;24;4;111;0;192
1950-41;1;0;9;9;4;0;29;0;52
1940-31;0;0;0;3;0;1;7;0;11
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;82;32;96;98;97;49;831;0;1285

