﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080885&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;642;834;3;11439;12948
Hombres;12;324;378;0;5430;6147
Mujeres;15;318;456;3;6009;6801
Extranjera;6;30;12;0;1026;1077
Hombres;6;15;6;0;495;522
Mujeres;3;15;6;0;534;558
Total;36;672;846;6;12468;14025
Hombres;18;339;387;3;5925;6669
Mujeres;15;336;462;0;6543;7356

