﻿Población a 1 de enero. Por sexo y generaciones
Alt Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:04&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;67;61;128
2020;66;69;135
2019;70;65;135
2018;68;64;132
2017;81;80;161
2016;90;85;175
2015;87;87;174
2014;87;95;182
2013;92;78;170
2012;94;88;182
2011;99;97;196
2010;103;104;207
2009;95;86;181
2008;109;116;225
2007;112;89;201
2006;119;93;212
2005;116;89;205
2004;117;87;204
2003;84;90;174
2002;106;80;186
2001;105;88;193
2000;104;95;199
1999;112;107;219
1998;108;105;213
1997;98;99;197
1996;111;93;204
1995;122;93;215
1994;129;105;234
1993;117;127;244
1992;120;98;218
1991;130;108;238
1990;119;92;211
1989;115;132;247
1988;121;103;224
1987;115;112;227
1986;117;134;251
1985;110;111;221
1984;118;110;228
1983;135;110;245
1982;158;147;305
1981;142;115;257
1980;129;169;298
1979;162;148;310
1978;188;177;365
1977;166;142;308
1976;179;181;360
1975;172;180;352
1974;153;164;317
1973;164;156;320
1972;150;151;301
1971;157;171;328
1970;168;146;314
1969;161;164;325
1968;146;167;313
1967;169;170;339
1966;186;160;346
1965;146;160;306
1964;150;162;312
1963;140;148;288
1962;148;156;304
1961;157;166;323
1960;148;163;311
1959;155;138;293
1958;169;142;311
1957;146;136;282
1956;126;110;236
1955;112;104;216
1954;116;112;228
1953;138;125;263
1952;128;99;227
1951;115;111;226
1950;91;104;195
1949;104;112;216
1948;105;112;217
1947;81;108;189
1946;92;103;195
1945;82;84;166
1944;75;96;171
1943;74;88;162
1942;64;58;122
1941;51;74;125
1940;73;88;161
1939;28;39;67
1938;48;66;114
1937;40;68;108
1936;51;71;122
1935;39;79;118
1934;42;60;102
1933;34;61;95
1932;35;68;103
1931;27;48;75
1930;22;38;60
1929;22;27;49
1928;12;41;53
1927;14;27;41
1926;12;21;33
1925;4;14;18
1924;0;7;7
1923;1;5;6
Antes de 1923;4;11;15
No consta;0;0;0
Total;10239;10243;20482

