﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alcanar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430043&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);219;19;4;0;242
12/2023 (p);207;24;4;0;235
09/2023 (p);207;20;1;0;228
06/2023 (p);211;24;1;0;236
03/2023 (p);215;22;2;0;239
12/2022 (p);213;23;4;0;240
09/2022 (p);215;23;2;0;240
06/2022 (p);232;19;5;0;256
03/2022 (p);210;20;6;0;236
12/2021 (p);211;18;6;0;235
09/2021 (p);214;19;3;0;236
06/2021 (p);229;18;3;0;250
03/2021 (p);215;17;5;0;237
12/2020 (p);214;19;5;0;238

