﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430859&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;2;7
Sense estudis;3;3;3;2;0;3
Primer grau;35;33;33;17;0;35
ESO,EGB, Batx. elemental;153;150;150;73;0;153
FP grau mitjà;11;11;11;11;0;11
FP grau superior;26;26;26;24;0;26
Batxillerat superior;10;10;10;10;0;10
Diplomatura;17;17;17;16;0;17
Llicenciatura i doctorat;11;10;11;10;0;11
Total;271;260;261;163;2;273

