﻿Conreus herbacis: cereals per a gra
Malla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081115&lang=es
;2009
     Total;
 explot.;31
 ha;534
      Secà;
 explot.;30
 ha;510
       Regadiu;
 explot.;2
 ha;24
     Blat tou i escanda;
 total;
 explot.;24
 ha;282
 secà;
 explot.;23
 ha;258
 regadiu;
 explot.;2
 ha;24
       Blat dur;
 total;
 explot.;5
 ha;73
 secà;
 explot.;5
 ha;73
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;135
 secà;
 explot.;18
 ha;135
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;7
 ha;24
 secà;
 explot.;7
 ha;24
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;20
 secà;
 explot.;2
 ha;20
 regadiu;
 explot.;0
 ha;0

