﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Jordi Desvalls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171668&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;64;266;76;76;264;84;140;530;160
2021;63;254;74;68;259;78;131;513;152
2020;64;238;75;62;240;81;126;478;156
2019;64;240;76;62;234;85;126;474;161
2018;52;233;74;65;222;85;117;455;159
2017;54;229;74;63;231;81;117;460;155
2016;46;231;70;58;213;82;104;444;152
2015;49;231;69;62;228;81;111;459;150
2014;43;231;68;61;222;83;104;453;151
2013;45;230;61;61;222;83;106;452;144
2012;46;236;61;60;219;81;106;455;142
2011;43;217;63;50;210;84;93;427;147
2010;38;222;57;47;201;88;85;423;145
2009;41;226;58;46;190;88;87;416;146
2008;36;222;57;39;182;90;75;404;147
2007;41;212;60;35;187;87;76;399;147
2006;42;211;61;40;189;89;82;400;150
2005;33;220;65;39;183;91;72;403;156
2004;30;230;66;41;188;92;71;418;158
2003;29;222;67;36;183;93;65;405;160
2002;30;228;69;35;185;93;65;413;162
2001;32;217;63;33;172;91;65;389;154
2000;35;203;64;31;165;89;66;368;153

