﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430385&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;358;312;670;309;263;572;102;102;204;42;36;78;24;25;49;49;49;98
De 5 a 9 anys;539;535;1074;526;521;1047;444;425;869;427;406;833;363;341;704;13;14;27
De 10 a 14 anys;568;523;1091;559;513;1072;538;500;1038;538;500;1038;521;475;996;9;10;19
De 15 a 19 anys;635;601;1236;630;583;1213;592;564;1156;590;563;1153;558;548;1106;5;18;23
De 20 a 24 anys;805;767;1572;772;729;1501;703;672;1375;704;671;1375;640;621;1261;33;38;71
De 25 a 29 anys;956;980;1936;906;934;1840;809;843;1652;810;848;1658;712;766;1478;50;46;96
De 30 a 34 anys;1002;993;1995;939;951;1890;804;845;1649;815;857;1672;653;725;1378;63;42;105
De 35 a 39 anys;893;932;1825;846;898;1744;693;738;1431;705;746;1451;473;536;1009;47;34;81
De 40 a 44 anys;809;790;1599;778;757;1535;618;590;1208;627;626;1253;359;359;718;31;33;64
De 45 a 49 anys;729;711;1440;703;688;1391;557;531;1088;571;546;1117;304;304;608;26;23;49
De 50 a 54 anys;701;638;1339;673;611;1284;522;437;959;523;448;971;271;239;510;28;27;55
De 55 a 59 anys;568;594;1162;535;552;1087;378;373;751;382;379;761;165;144;309;33;42;75
De 60 a 64 anys;451;423;874;420;393;813;292;266;558;294;256;550;105;104;209;31;30;61
De 65 a 69 anys;410;420;830;378;380;758;266;258;524;267;264;531;113;103;216;32;40;72
De 70 a 74 anys;321;345;666;287;295;582;189;196;385;197;185;382;85;76;161;34;50;84
De 75 a 79 anys;229;281;510;203;236;439;159;169;328;148;160;308;64;54;118;26;45;71
De 80 a 84 anys;118;183;301;100;145;245;81;96;177;80;94;174;39;34;73;18;38;56
De 85 anys i més;79;141;220;62;103;165;55;77;132;55;70;125;22;29;51;17;38;55
Total;10171;10169;20340;9626;9552;19178;7802;7682;15484;7775;7655;15430;5471;5483;10954;545;617;1162

