﻿Population. By nationality (continents), sex and five-year age group
Verges. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172116&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;54;37;40;28;49;38;56;71;79;70;74;69;72;49;52;61;59;42;1000
Males;19;21;23;19;25;15;30;31;43;39;40;32;37;27;24;26;22;12;485
Females;35;16;17;9;24;23;26;40;36;31;34;37;35;22;28;35;37;30;515
Rest of the European Union;0;1;1;2;7;5;1;1;4;5;2;2;1;1;1;0;0;0;36
Males;0;0;1;2;6;3;1;1;1;3;0;2;1;0;1;0;0;0;23
Females;0;1;0;0;1;2;0;0;3;2;2;0;0;1;0;0;0;0;13
Rest of Europe;0;0;0;1;0;1;1;0;1;2;1;0;0;0;0;0;0;0;7
Males;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;5
African;21;11;7;7;10;9;13;17;7;11;5;4;1;1;1;1;1;0;127
Males;10;3;4;3;5;5;6;11;5;8;4;1;1;1;0;0;0;0;67
Females;11;8;3;4;5;4;7;6;2;3;1;3;0;0;1;1;1;0;60
North and Central America;1;0;0;0;2;2;2;1;0;0;0;0;1;0;0;0;0;0;11
Males;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;1;2;1;1;0;0;0;0;1;0;0;0;0;0;8
South America;0;1;0;0;0;0;1;0;2;1;1;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;4
Females;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Asia and Oceania;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Males;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;77;50;48;38;70;57;75;91;94;90;83;75;75;51;54;62;60;42;1192
Males;31;24;28;25;38;23;39;43;52;52;45;35;39;28;25;26;22;12;588
Females;46;26;20;13;31;34;36;47;42;38;38;40;36;23;29;36;38;30;605

