﻿Valor afegit brut de la indústria. Per branques d'activitat
Sabadell
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:081878
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);84,6;190,4;170,4;445,4
2020 (p);72,0;174,7;174,4;421,1
2019;67,1;171,0;191,1;429,2
2018;76,5;186,1;205,0;467,6
2017;91,1;170,4;179,3;440,8
2016;98,4;163,9;171,7;434,0
2015;50,4;158,5;158,1;367,0
2014;82,4;147,1;142,1;371,7
2013;81,2;147,6;150,6;379,4
2012;81,4;142,8;152,2;376,4
2011;87,3;166,3;149,6;403,2

