﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250729&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;9;24;0;0;0;0;0;0;0;0;39
De 31 a 45 m²;15;12;33;15;3;18;6;0;0;0;0;105
De 46 a 60 m²;42;18;90;66;42;9;36;0;0;0;3;306
De 61 a 75 m²;63;69;153;87;99;66;69;42;12;21;3;690
De 76 a 90 m²;96;72;114;96;102;36;18;39;3;3;21;609
De 91 a 105 m²;150;108;63;48;15;27;54;0;0;18;6;489
De 106 a 120 m²;156;99;51;21;12;3;3;0;6;21;0;372
De 121 a 150 m²;180;99;45;9;0;0;6;0;0;0;6;348
De 151 a 180 m²;105;48;18;3;3;0;3;0;0;0;3;180
Más de 180 m²;171;66;24;6;0;0;0;0;0;0;9;279
No consta;6;3;3;0;0;0;0;0;0;0;33;51
Total;996;612;621;354;273;156;198;78;27;63;90;3468

