﻿Atur registrat. Per sectors. Mitjanes anuals
Barbens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250411&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,8;1,4;1,2;13,1;3,5;25,0
2022;16,9;1,8;0,8;15,2;2,3;37,0
2021;26,8;1,1;1,3;14,8;1,3;45,2
2020;23,4;0,8;0,3;17,3;1,0;42,8
2019;11,3;0,5;0,9;11,0;1,6;25,3
2018;15,8;0,7;1,0;11,6;2,3;31,3
2017;15,8;0,9;1,3;7,8;1,7;27,5
2016;16,4;1,8;0,7;7,7;0,8;27,3
2015;20,9;2,3;0,6;11,1;1,2;36,0
2014;24,1;2,6;2,7;12,3;0,7;42,3
2013;21,3;4,2;3,0;13,8;0,6;42,8
2012;16,5;3,8;5,4;18,8;1,3;45,8
2011;16,5;4,1;6,8;17,1;1,3;45,8
2010;16,3;3,7;7,3;13,6;0,8;41,6
2009;14,3;2,8;7,0;14,6;0,7;39,4
2008;6,0;2,5;3,9;13,4;0,8;26,7
2007;2,5;0,9;1,1;10,3;0,6;15,4
2006;2,3;0,9;0,7;6,9;0,3;11,0
2005;9,7;1,2;1,0;5,8;1,1;18,7

