﻿Saldos migratoris interns. Municipis
Lluçà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081094&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;6;2;2;13
2021;0;6;0;2;8
2020;-6;1;2;0;-3
2019;5;0;0;0;5
2018;-5;2;0;0;-3
2017;-2;1;0;2;1
2016;2;-6;1;-2;-5
2015;-5;4;3;-3;-1
2014;5;10;0;1;16
2013;9;7;-1;-2;13
2012;-15;-4;-1;-1;-21
2011;-1;0;0;-1;-2
2010;-1;0;-2;1;-2
2009;3;-2;1;1;3
2008;6;2;-1;0;7
2007;-2;2;-1;1;0
2006;-5;7;0;-2;0
2005;-2;-1;1;0;-2
2004;-6;-2;0;0;-8
2003;-2;4;0;0;2
2002;-8;-1;0;0;-9
2001;-9;-2;0;0;-11
2000;-4;-3;-1;0;-8
1999;-6;7;0;0;1
1998;4;-2;0;-3;-1
1997;-2;7;0;0;5
1995;-6;8;0;0;2
1994;0;8;-2;0;6
1993;2;-1;-3;0;-2
1992;-7;-5;-1;0;-13
1990;3;0;0;-2;1
1989;-10;1;-2;-3;-14
1988;1;2;-7;0;-4

