﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palma de Cervelló, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:089058&lang=es
;Homes;Dones;Total
03/2024 (p);745;730;1475
02/2024;740;725;1470
01/2024;730;725;1450
12/2023;735;715;1450
11/2023;730;720;1450
10/2023;735;715;1455
09/2023;735;715;1450
08/2023;710;685;1395
07/2023;725;695;1415
06/2023;725;710;1440
05/2023;725;725;1445
04/2023;720;730;1450
03/2023;710;725;1435
02/2023;715;725;1440
01/2023;720;715;1435
12/2022;725;720;1445
11/2022;730;725;1455
10/2022;735;720;1455
09/2022;730;705;1435
08/2022;730;675;1405
07/2022;740;690;1430
06/2022;745;700;1445
05/2022;740;690;1430
04/2022;755;690;1445
03/2022;745;695;1440
02/2022;745;690;1435
01/2022;735;680;1415
12/2021;744;669;1413
11/2021;746;675;1421
10/2021;757;673;1430
09/2021;731;664;1395
08/2021;736;638;1374
07/2021;757;652;1409
06/2021;748;668;1416
05/2021;747;671;1418
04/2021;737;664;1401
03/2021;740;655;1395
02/2021;739;659;1398
01/2021;732;657;1389
12/2020;729;655;1384
11/2020;737;656;1393
10/2020;743;660;1403
09/2020;735;645;1380
08/2020;735;620;1355
07/2020;743;623;1366
06/2020;738;632;1370
05/2020;725;638;1363
03/2020;730;645;1375
12/2019;733;668;1401
09/2019;715;659;1374
06/2019;736;664;1400
03/2019;732;673;1405
12/2018;717;675;1392
09/2018;704;671;1375
06/2018;721;668;1389
03/2018;725;679;1404
12/2017;725;670;1395
09/2017;716;650;1366
06/2017;712;636;1348
03/2017;709;655;1364
12/2016;694;655;1349
09/2016;692;634;1326
06/2016;698;623;1321
03/2016;693;628;1321
12/2015;696;632;1328
09/2015;680;612;1292
06/2015;679;618;1297
03/2015;680;616;1296
12/2014;673;614;1287
09/2014;656;596;1252
06/2014;669;592;1261
03/2014;662;587;1249
12/2013;670;588;1258
09/2013;656;552;1208
06/2013;672;570;1242
03/2013;660;575;1235
12/2012;679;589;1268
09/2012;702;587;1289
06/2012;707;588;1295
03/2012;701;586;1287

