﻿Matrimonis segons la professió dels cònjuges
Baix Camp. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:08
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;4;5;2;5;4;0;0;0;0;0;0;2;22
Tècnics i científics;7;39;9;5;3;0;0;0;2;0;2;9;76
Tècnics de suport;2;7;14;6;11;0;0;0;2;0;4;5;51
Empleats administratius;0;7;4;13;7;0;0;0;1;0;1;1;34
Treballadors de serveis;2;10;8;12;42;0;0;2;5;0;6;18;105
Treballadors qualificats primari;0;2;1;3;2;0;0;0;1;0;3;0;12
Artesans i treballadors qualificats indústria;0;2;0;9;8;0;3;0;3;0;4;9;38
Instal·ladors i muntadors;3;12;9;16;21;0;2;2;4;0;9;22;100
Ocupacions elementals;1;2;4;7;4;0;0;0;8;0;4;5;35
Ocupacions militars;3;1;0;2;1;0;0;0;0;1;0;1;9
No actius;0;3;1;0;4;0;1;1;1;0;4;2;17
No hi consta;1;9;4;8;7;1;0;1;3;2;5;164;205
Total;23;99;56;86;114;1;6;6;30;3;42;238;704

