﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:32&lang=en
;2009
      Total;
 explot.;1312
 jornades;234866
 UTA;899
     Mà d'obra familiar;
 total;
  explot.;1235
 nombre persones;2252
  jornades;186432
  UTA;701
 titular;
 nombre persones;1235
  jornades;130271
  UTA;467
 altres familiars;
  explot.;615
 nombre persones;1017
  jornades;56161
  UTA;234
       Mà d'obra assalariada;
 total;
  explot.;336
  jornades;43709
  UTA;177
 fixa;
  explot.;275
 nombre persones;366
  jornades;39600
  UTA;159
 eventual;
  explot.;76
  jornades;4109
  UTA;18
            Mà d'obra no ocupada directament pel titular;
 explot.;245
 jornades;4725
 UTA;21

