﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Pere de Riudebitlles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082325
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;47;29;10;18;104
2021;27;41;5;11;84
2020;35;31;4;6;76
2019;35;51;7;6;99
2018;47;50;9;8;114
2017;55;40;8;1;104
2016;44;47;3;3;97
2015;45;34;3;1;83
2014;34;27;6;2;69
2013;40;49;6;5;100
2012;63;28;7;5;103
2011;54;37;4;2;97
2010;56;41;11;14;122
2009;53;36;4;15;108
2008;54;40;11;15;120
2007;52;41;9;15;117
2006;55;27;8;4;94
2005;57;18;11;6;92
2004;38;24;11;10;83
2003;48;37;4;5;94
2002;32;27;4;7;70
2001;26;14;4;5;49
2000;44;19;5;5;73
1999;28;15;2;3;48
1998;38;5;0;1;44
1997;26;13;0;2;41
1995;38;29;3;6;76
1994;34;13;5;2;54
1993;21;6;3;4;34
1992;11;12;7;14;44
1990;15;9;5;5;34
1989;19;9;2;5;35
1988;15;6;0;5;26

