﻿Persona de referència. Per sexe i edat
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082074&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;2;6
De 25 a 29 anys;12;15;27
De 30 a 34 anys;31;29;60
De 35 a 39 anys;41;33;74
De 40 a 44 anys;23;43;66
De 45 a 49 anys;43;14;57
De 50 a 54 anys;38;20;58
De 55 a 59 anys;26;11;37
De 60 a 64 anys;14;9;23
De 65 a 69 anys;19;10;29
De 70 a 74 anys;14;16;30
De 75 anys i més;26;29;55
Total;291;232;523

