﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabanabona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250609&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;14;6;4;4;0;4;3;5;40
 dones;2;19;5;3;2;3;4;2;2;42
 total;2;33;11;7;6;3;8;5;7;82
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;2;4;4;0;3;3;5;23
 dones;0;0;2;2;2;1;3;2;0;12
 total;0;2;4;6;6;1;6;5;5;35
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;2;0;0;2
 total actius;;;;;;;;;;
 homes;0;2;2;4;4;0;4;3;5;24
 dones;0;0;2;2;2;1;4;2;0;13
 total;0;2;4;6;6;1;8;5;5;37
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;12;4;0;0;0;0;0;0;16
 dones;1;15;1;0;0;0;0;0;0;17
 total;1;27;5;0;0;0;0;0;0;33
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;2;1;0;1;0;0;2;10
 total;0;4;2;1;0;1;0;0;2;10
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;12;4;0;0;0;0;0;0;16
 dones;2;19;3;1;0;2;0;0;2;29
 total;2;31;7;1;0;2;0;0;2;45

