﻿Població. Per any d'arribada a Catalunya i sexe
Aitona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250387
;Homes;Dones;Total
2020;45;33;78
2019;57;45;105
2018;30;21;51
2017;39;21;60
2016;24;18;42
2011-2015;81;78;159
2001-2010;195;150;342
1991-2000;24;15;42
1981-1990;9;9;21
Abans de 1981;48;57;105
Sempre hi ha viscut;750;735;1488
Total;1308;1179;2487

