﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;9;27;12;24;36;30;33;60
2019;12;18;30;39;42;84;54;57;111
2018;15;18;33;27;27;54;42;45;87
2017;21;18;39;27;18;45;48;39;87
2016;15;12;27;18;18;39;33;30;63
2011-2015;57;54;114;33;48;84;93;102;198
2001-2010;117;189;303;111;96;207;225;285;510
1991-2000;123;114;234;18;18;33;141;129;270
1981-1990;81;75;159;9;3;12;90;78;168
Abans de 1981;342;420;762;3;3;6;345;426;768
Sempre hi ha viscut;3504;3291;6798;33;18;51;3540;3306;6849
Total;4305;4218;8520;333;318;654;4638;4536;9171

