﻿Atur registrat (a 31 de març). Recomptes
Sant Jordi Desvalls
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171668&lang=en
;Atur
2024;21
2023;23
2022;28
2021;29
2020;22
2019;21
2018;28
2017;29
2016;17
2015;36
2014;37
2013;41
2012;39
2011;32
2010;28
2009;21
2008;12
2007;12
2006;9
2005;9
2004;16
2003;8
2002;12
2001;17
2000;6
1999;7
1998;9
1997;14
1996;13
1995;17
1994;18
1993;17
1992;20
1991;11
1990;12
1989;17
1988;23
1987;18
1986;17
1985;20
1984;16
1983;7

