﻿Espècies arbòries forestals
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082981
;1999
   Total;
 total;
 explot.;23
 ha;209
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;21
 ha;204
     Frondoses;
 total;
 explot.;13
 ha;68
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;12
 ha;66
       Resinoses;
 total;
 explot.;6
 ha;58
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;5
 ha;55
         Mixtes;
 total;
 explot.;7
 ha;83
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;83

