﻿Producte interior brut
Granollers
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:080961
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);2518,8 (a);40,8 (a);117,1 (a)
2021 (p);2288,7;36,9;116,7
2020 (p);2225,5;35,7;122,6
2019;2423,4;39,3;119,8
2018;2347,2;38,7;120,0
2017;2195,4;36,2;117,2
2016;2177,8;36,2;121,6
2015;2043,7;34,2;119,0
2014;2028,7;34,1;123,5
2013;2000,6;33,6;124,5
2012;1986,3;33,3;123,8
2011;2069,2;34,6;124,8

