﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alamús, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250045
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;165;37;14;68;284
06/2020;150;38;13;75;276
03/2020;140;34;12;80;266
12/2019;138;36;13;86;273
09/2019;132;36;12;102;282
06/2019;131;35;13;104;283
03/2019;16;21;13;97;147
12/2018;10;21;13;91;135
09/2018;8;21;12;95;136
06/2018;5;23;14;85;127
03/2018;5;24;15;78;122
12/2017;6;23;12;74;115
09/2017;7;23;12;78;120
06/2017;7;22;15;75;119
03/2017;7;19;13;76;115
12/2016;5;21;13;70;109
09/2016;6;21;15;73;115
06/2016;7;25;13;64;109
03/2016;9;24;11;68;112
12/2015;..;23;..;62;100
09/2015;..;25;..;72;112
06/2015;7;24;10;66;107
03/2015;..;23;..;77;113
12/2014;..;22;..;67;102
09/2014;..;24;..;73;110
06/2014;..;24;..;71;108
03/2014;..;21;..;76;109
12/2013;..;22;..;68;102
09/2013;..;22;..;72;107
06/2013;..;18;..;62;93
03/2013;..;18;..;65;97
12/2012;..;17;..;69;98
09/2012;..;17;..;80;108
06/2012;5;15;11;74;105
03/2012;..;21;..;86;122
12/2011;..;22;..;83;122
09/2011;..;22;..;83;123
06/2011;..;21;..;81;120
03/2011;..;22;..;87;127
12/2010;..;22;..;81;120
09/2010;..;24;..;85;127
06/2010;..;20;..;77;118
03/2010;..;21;..;79;119
12/2009;..;21;..;84;125
09/2009;..;21;..;87;128
06/2009;..;21;..;86;128
03/2009;..;24;..;98;141
12/2008;..;25;..;92;137
09/2008;..;27;..;91;136
06/2008;..;27;..;89;138
03/2008;..;31;..;86;139

