﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250501&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;3;0;9;0;0;0;0;0;0;0;18
De 31 a 45 m²;18;3;24;39;0;0;0;0;0;0;3;87
De 46 a 60 m²;72;9;51;42;6;0;0;0;0;0;6;189
De 61 a 75 m²;48;27;66;135;3;0;0;27;0;0;3;309
De 76 a 90 m²;78;27;84;39;3;6;0;0;0;0;0;240
De 91 a 105 m²;93;51;60;24;27;18;0;0;0;0;0;270
De 106 a 120 m²;108;45;48;18;6;3;0;0;0;0;6;234
De 121 a 150 m²;132;57;21;3;3;0;0;0;0;0;6;222
De 151 a 180 m²;69;24;9;0;0;0;0;0;0;0;0;102
Más de 180 m²;141;27;9;0;0;0;0;0;0;0;15;195
No consta;0;0;0;0;0;0;0;0;0;0;9;12
Total;765;279;372;309;48;27;0;27;0;0;48;1878

