﻿Migracions. Totals
Vilopriu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172327
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;17;32;17;15;13;5;22;5;15;14;21;19;15;10;24;8;8;5;1;3;0;0;0;8
 emigracions;35;22;12;12;15;10;12;16;13;10;27;10;14;29;7;4;8;20;13;3;5;1;5;7;2
 saldo migratori;-13;-5;20;5;0;3;-7;6;-8;5;-13;11;5;-14;3;20;0;-12;-8;-2;-2;-1;-5;-7;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;5;0;3;1;2;1;0;3;1;0;0;5;0;2;0;0;0;0;1;0;0;0;1
 emigracions;3;0;2;0;3;4;0;4;0;0;0;1;2;6;0;2;1;0;0;0;0;0;0;0;0
 saldo migratori;-3;0;3;0;0;-3;2;-3;0;3;1;-1;-2;-1;0;0;-1;0;0;0;1;0;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);4;8;1;0;0;6;1;2;0;0;1;2;3;0;5;1;0;1;0;2;0;0;0;3
 emigracions;4 (b);0;6;0;0;1;1;1;0;0;0;2;0;0;2;0;1;0;0;0;0;..;..;..;..
 saldo migratori;-3;4;2;1;0;-1;5;0;2;0;0;-1;2;3;-2;5;0;0;1;0;2;..;..;..;..
          Saldo migratori total;-19;-1;25;6;0;-1;0;3;-6;8;-12;9;5;-12;1;25;-1;-12;-7;-2;1;..;..;..;..

