﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Lliçà d'Amunt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081075&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;22,33;720,2;3
2022;22,33;707,6;3
2021;22,33;701,9;3
2020;22,33;692,8;3
2019;22,33;683,2;3
2018;22,33;676,7;3
2017;22,33;668,7;3
2016;22,33;661,0;3
2015;22,33;660,2;3
2014;22,33;658,1;3
2013;22,33;656,5;3
2012;22,33;653,1;3
2011;22,33;647,4;3
2010;22,33;642,9;3
2009;22,33;633,4;3
2008;22,33;618,4;3
2007;22,33;604,2;18
2006;22,33;579,4;18
2005;22,33;557,1;18
2004;22,33;537,8;18
2003;22,33;512,1;18
2002;22,33;484,6;18
2001;22,33;457,2;18
2000;22,33;429,7;18
1999;22,33;402,8;18
1998;22,33;382,0;18

