﻿Impost de béns immobles de naturalesa rústica (IBI)
Masquefa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081192&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;162;2375;19477;14660;120
2021;2002;2001;162;2375;19478;14660;120
2020;2002;2001;162;2375;17814;14660;110
2019;2002;2001;163;2376;17346;14577;106
2018;2002;2001;157;2365;17262;15064;110
2017;2002;2001;152;2368;17287;15579;114
2016;2002;2001;154;2303;16814;14956;109
2015;2002;2001;152;2305;16827;15164;111
2014;2002;2001;136;805;6602;5919;49
2013;2002;2001;134;813;6582;6067;49
2012;2002;2001;134;803;6190;5993;46
2011;2002;2001;134;804;5063;6000;38
2010;2002;2001;132;804;6349;6091;48
2009;2002;2001;134;841;6306;6276;47
2008;2002;2001;134;820;6149;6119;46
2007;2002;2001;134;802;6018;5985;45
2006;2002;1999;132;786;5898;5955;45

