﻿Conreus herbacis: cereals per a gra
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:32
;2009
     Total;
 explot.;1210
 ha;37302
      Secà;
 explot.;1206
 ha;36882
       Regadiu;
 explot.;58
 ha;420
     Blat tou i escanda;
 total;
 explot.;475
 ha;7501
 secà;
 explot.;465
 ha;7383
 regadiu;
 explot.;19
 ha;119
       Blat dur;
 total;
 explot.;141
 ha;2248
 secà;
 explot.;141
 ha;2246
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;1070
 ha;25732
 secà;
 explot.;1066
 ha;25532
 regadiu;
 explot.;27
 ha;201
           Civada;
 total;
 explot.;110
 ha;1534
 secà;
 explot.;109
 ha;1500
 regadiu;
 explot.;7
 ha;34
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;4
                 Blat de moro en gra;
 total;
 explot.;10
 ha;97
 secà;
 explot.;3
 ha;42
 regadiu;
 explot.;8
 ha;55
                   Altres;
 total;
 explot.;19
 ha;183
 secà;
 explot.;19
 ha;178
 regadiu;
 explot.;1
 ha;5

