﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Granyena de Segarra
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251044
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16213;5471
2020;16266;4511
2019;15645;4901
2018;16379;3973
2017;14677;3900
2016;13513;3177
2015;12318;3491
2014;12249;2866
2013;12796;3214
2012;12350;3397
2011;12350;3397
2010;14082;3469
2009;10475;2220
2008;9348;2067
2007;11462;1562
2006;9935;1654
2005;8913;1342
2004;9403;1562
2003;8361;1275
2002;6353;1401
2001;5856;1256
2000;4831;1077

