﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Berguedà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:14
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;29891;29866;29411;27374;20330;25
Després de 1990;653;575;477;453;341;78
De 1990 a 1986;452;415;339;324;241;37
De 1985 a 1981;327;316;276;259;190;11
De 1980 a 1976;532;513;394;377;241;19
De 1975 a 1971;724;674;473;450;267;50
De 1970 a 1966;715;675;463;432;255;40
De 1965 a 1961;930;898;576;531;246;32
De 1960 a 1951;1901;1836;1175;1006;413;65
De 1950 a 1941;1345;1318;937;774;271;27
De 1940 a 1931;359;355;276;224;82;4
De 1930 a 1921;192;189;166;134;57;3
Abans de 1921;67;65;54;33;9;2
Total;38088;37695;35017;32371;22943;393

