﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431378&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;1;1;0;0;0;4;2;6;4;0;4;9;1;10;0;1;1;4;0;4;0;0;0;21;6;27
De 20 a 24 anys;3;0;3;0;3;3;4;2;6;3;4;7;4;8;12;2;0;2;17;3;20;3;3;6;0;2;2;0;0;0;36;25;61
De 25 a 29 anys;4;5;9;1;4;5;4;7;11;1;5;6;5;9;14;4;0;4;15;2;17;10;2;12;3;2;5;0;0;0;47;36;83
De 30 a 34 anys;3;4;7;1;2;3;6;1;7;5;7;12;2;4;6;4;0;4;18;5;23;3;2;5;7;3;10;0;0;0;49;28;77
De 35 a 39 anys;9;3;12;1;1;2;5;3;8;2;5;7;6;12;18;6;0;6;15;1;16;8;1;9;7;7;14;0;0;0;59;33;92
De 40 a 44 anys;5;1;6;2;2;4;5;2;7;2;3;5;2;5;7;2;1;3;19;3;22;14;3;17;2;6;8;0;0;0;53;26;79
De 45 a 49 anys;7;5;12;4;2;6;4;1;5;1;2;3;6;13;19;3;0;3;9;7;16;9;4;13;3;2;5;0;0;0;46;36;82
De 50 a 54 anys;8;2;10;2;0;2;2;0;2;2;1;3;1;4;5;2;0;2;8;0;8;6;0;6;5;3;8;0;0;0;36;10;46
De 55 a 59 anys;2;0;2;1;0;1;0;2;2;1;0;1;4;2;6;7;4;11;4;0;4;3;0;3;3;2;5;0;0;0;25;10;35
De 60 a 64 anys;2;1;3;0;1;1;0;0;0;1;0;1;1;1;2;2;0;2;4;1;5;2;0;2;2;4;6;0;0;0;14;8;22
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;2;0;2;1;0;1;0;1;1;0;0;0;4;3;7
Total;43;22;65;12;15;27;30;19;49;18;29;47;35;60;95;37;5;42;120;23;143;59;16;75;36;32;68;0;0;0;390;221;611

