﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081249&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3312;7707;5112;5130;21261
De 15 a 19 anys;198;876;423;0;1494
De 20 a 24 anys;96;333;675;387;1491
De 25 a 29 anys;120;408;315;531;1374
De 30 a 34 anys;144;474;288;444;1350
De 35 a 39 anys;177;597;369;471;1611
De 40 a 44 anys;207;675;549;744;2172
De 45 a 49 anys;195;843;549;750;2334
De 50 a 54 anys;195;762;708;618;2286
De 55 a 59 anys;174;636;486;462;1758
De 60 a 64 anys;177;660;273;288;1401
De 65 a 69 anys;255;558;210;192;1212
De 70 a 74 anys;309;420;126;129;981
75 anys o més;1065;465;144;117;1788
Dones;4281;7197;4809;6063;22350
De 15 a 19 anys;120;909;483;0;1512
De 20 a 24 anys;63;189;579;531;1362
De 25 a 29 anys;99;261;279;657;1299
De 30 a 34 anys;123;315;267;573;1281
De 35 a 39 anys;159;450;351;678;1638
De 40 a 44 anys;171;507;489;1023;2193
De 45 a 49 anys;153;705;603;987;2445
De 50 a 54 anys;156;708;624;750;2235
De 55 a 59 anys;180;699;438;399;1722
De 60 a 64 anys;273;765;324;219;1581
De 65 a 69 anys;327;726;156;105;1314
De 70 a 74 anys;567;477;105;66;1215
75 anys o més;1884;483;108;72;2547
Total;7596;14904;9921;11190;43611
De 15 a 19 anys;318;1788;903;0;3009
De 20 a 24 anys;159;522;1254;915;2853
De 25 a 29 anys;216;672;597;1188;2673
De 30 a 34 anys;267;789;555;1017;2631
De 35 a 39 anys;336;1047;720;1149;3249
De 40 a 44 anys;378;1182;1041;1767;4365
De 45 a 49 anys;348;1548;1149;1734;4779
De 50 a 54 anys;351;1470;1335;1365;4521
De 55 a 59 anys;354;1338;924;864;3477
De 60 a 64 anys;450;1425;594;510;2982
De 65 a 69 anys;585;1284;363;300;2529
De 70 a 74 anys;876;894;234;195;2202
75 anys o més;2949;948;249;189;4338

