﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:14&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;175;40;10;10;235
B Indústries extractives;150;0;0;0;150
C Indústries manufactureres;2510;175;5;20;2710
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;20;5;5;170
F Construcció;760;85;5;5;855
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1295;435;5;20;1755
H Transport i emmagatzematge;335;40;5;0;385
I Hostaleria;355;340;70;0;765
J Informació i comunicacions;210;15;0;10;235
K Activitats financeres i d'assegurances;145;15;0;0;160
L Activitats immobiliàries;30;10;0;0;40
M Activitats professionals, científiques i tècniques;475;95;5;25;600
N Activitats administratives i serveis auxiliars;430;225;145;0;800
O Administració pública, Defensa i Seguretat Social obligatòria;540;110;5;630;1285
P Educació;555;290;115;260;1220
Q Activitats sanitàries i de serveis socials;1100;440;85;125;1750
R Activitats artístiques, recreatives i d'entreteniment;70;85;20;0;180
S Altres serveis;115;50;25;5;195
T Activitats llars;40;90;0;0;130
U Organismes extraterritorials;0;0;0;0;0
Total;9460;2570;510;1115;13655

