﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:21
;2009
   Total;
 altres familiars;
 explotacions;505
 total;628
 homes;234
 dones;394
 altres familiars caps d'explotació;
 total;47
 homes;39
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;238
 homes;105
 dones;133
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;57
 homes;20
 dones;37
 altres familiars caps d'explotació;
 total;9
 homes;7
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;55
 homes;17
 dones;38
 altres familiars caps d'explotació;
 total;5
 homes;3
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;193
 homes;33
 dones;160
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;85
 homes;59
 dones;26
 altres familiars caps d'explotació;
 total;21
 homes;19
 dones;2

