﻿Residus municipals. Generació. Total registrat i generació per càpita
Ullastrell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082900&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,96;79,78;651,72;731,50
2020;1,16;396,07;484,87;880,94
2019;1,12;474,10;382,34;856,44
2018;1,14;491,42;369,06;860,48
2017;1,06;477,38;319,87;797,25
2016;1,13;485,36;352,20;837,56
2015;1,16;529,57;338,68;868,25
2014;1,27;599,06;357,50;956,56
2013;1,15;515,84;333,07;848,91
2012;1,20;542,72;324,89;867,61
2011;1,32;585,16;333,29;918,45
2010;1,10;495,48;264,64;760,12
2009;1,45;689,68;295,72;985,41
2008;1,63;765,78;283,64;1049,42
2007;2,62;814,92;795,50;1610,42
2006;2,01;735,88;388,43;1124,31
2005;1,89;739,32;262,63;1001,95
2004;2,15;827,00;277,41;1104,40
2003;2,03;919,00;72,29;991,29
2002;1,97;857,66;41,91;899,57
2001;2,79;938,52;38,83;977,34
2000;2,02;679,80;30,06;709,86

