﻿Població de 2 anys o més. Per coneixement del català i edat
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:13&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;64634;57201;26288;3879;2354;7433
De 5 a 9 anys;98504;97116;83900;80666;62202;1387
De 10 a 14 anys;90227;89384;84737;86612;81505;842
De 15 a 19 anys;91680;89312;83792;85648;80699;2369
De 20 a 24 anys;111615;105470;91560;97097;86266;6145
De 25 a 29 anys;157895;147116;111233;127274;101777;10778
De 30 a 34 anys;196674;184465;137240;159771;123187;12209
De 35 a 39 anys;198984;187669;141893;162313;125853;11315
De 40 a 44 anys;174223;163093;121208;141219;103297;11130
De 45 a 49 anys;160862;151440;109666;129090;81532;9422
De 50 a 54 anys;144888;138108;96369;115318;59472;6780
De 55 a 59 anys;129418;123410;82479;99819;46553;6007
De 60 a 64 anys;126876;121455;77043;91883;38874;5421
De 65 a 69 anys;115848;108758;64470;77103;29514;7090
De 70 a 74 anys;92718;85758;48676;57380;19947;6959
De 75 a 79 anys;96719;88097;51966;58092;19112;8622
De 80 a 84 anys;74040;67201;40905;44402;15205;6839
De 85 anys i més;61705;53215;34520;36070;15345;8491
Total;2187508;2058268;1487946;1653636;1092694;129239

