﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:251207&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;3594;4359;119;109;30489;8890;47560
Resta Unió Europea;10;20;0;1;91;51;173
Resta d'Europa;7;11;0;2;54;102;176
Àfrica;24;46;2;2;311;551;936
Amèrica del N. i cent.;3;10;1;0;45;49;108
Amèrica del Sud;15;26;4;3;186;304;538
Àsia i Oceania;6;4;0;0;21;9;40
Total estrangera;65;117;7;8;708;1066;1971
Total;3659;4476;126;117;31197;9956;49531

