﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:22&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;36;222;334;310;269;257;261;293;318;254;39;2593
dones;63;134;131;105;135;120;108;121;109;85;21;1132
total;99;356;465;415;404;377;369;414;427;339;60;3725
Pesca;;;;;;;;;;;;
homes;14;43;74;99;91;79;42;55;48;21;2;568
dones;3;8;7;11;8;1;2;4;2;1;1;48
total;17;51;81;110;99;80;44;59;50;22;3;616
Indústries extractives;;;;;;;;;;;;
homes;2;13;9;16;8;13;10;5;7;3;0;86
dones;0;5;1;1;0;1;0;0;2;0;0;10
total;2;18;10;17;8;14;10;5;9;3;0;96
Indústries manufactureres;;;;;;;;;;;;
homes;166;468;553;558;506;469;367;327;265;137;19;3835
dones;46;231;307;232;197;171;131;82;42;17;9;1465
total;212;699;860;790;703;640;498;409;307;154;28;5300
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;8;8;16;10;12;11;10;11;4;0;92
dones;1;1;1;4;2;2;2;1;1;1;0;16
total;3;9;9;20;12;14;13;11;12;5;0;108
Construcció;;;;;;;;;;;;
homes;195;444;447;425;322;337;330;296;219;110;18;3143
dones;9;34;42;30;34;22;11;6;7;2;22;219
total;204;478;489;455;356;359;341;302;226;112;40;3362
Comerç i reparació;;;;;;;;;;;;
homes;55;183;204;245;268;209;177;171;119;73;14;1718
dones;67;292;325;288;257;249;167;135;101;57;19;1957
total;122;475;529;533;525;458;344;306;220;130;33;3675
Hostaleria;;;;;;;;;;;;
homes;12;50;80;54;67;68;68;47;21;25;8;500
dones;20;72;120;78;80;80;93;59;28;22;12;664
total;32;122;200;132;147;148;161;106;49;47;20;1164
Transport i comunicacions;;;;;;;;;;;;
homes;6;49;124;147;150;129;100;105;88;45;7;950
dones;4;18;35;34;35;19;19;8;5;1;2;180
total;10;67;159;181;185;148;119;113;93;46;9;1130
Mediació financera;;;;;;;;;;;;
homes;0;15;30;23;22;48;46;37;19;3;1;244
dones;1;23;44;36;30;17;12;9;4;4;0;180
total;1;38;74;59;52;65;58;46;23;7;1;424
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;7;40;109;90;91;55;44;49;29;13;5;532
dones;8;57;139;95;67;59;33;24;14;4;4;504
total;15;97;248;185;158;114;77;73;43;17;9;1036
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;32;98;86;93;82;75;56;43;23;9;602
dones;5;42;67;88;68;45;18;13;9;10;0;365
total;10;74;165;174;161;127;93;69;52;33;9;967
Educació;;;;;;;;;;;;
homes;2;16;47;62;70;58;55;42;26;13;0;391
dones;3;34;100;136;110;101;94;48;28;13;0;667
total;5;50;147;198;180;159;149;90;54;26;0;1058
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;21;22;22;22;35;25;21;9;2;3;185
dones;4;72;100;120;74;86;57;27;11;4;3;558
total;7;93;122;142;96;121;82;48;20;6;6;743
Altres serveis;;;;;;;;;;;;
homes;7;24;35;40;26;28;24;20;26;14;10;254
dones;10;79;88;53;51;31;28;31;21;6;2;400
total;17;103;123;93;77;59;52;51;47;20;12;654
Personal domèstic;;;;;;;;;;;;
homes;2;1;4;2;4;3;0;1;0;1;0;18
dones;7;14;8;19;26;19;29;12;31;7;4;176
total;9;15;12;21;30;22;29;13;31;8;4;194
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;1;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;1;1;0;0;1;0;4
Total;;;;;;;;;;;;
homes;514;1629;2179;2195;2019;1882;1636;1535;1248;742;135;15714
dones;251;1116;1515;1330;1174;1024;804;580;415;234;99;8542
total;765;2745;3694;3525;3193;2906;2440;2115;1663;976;234;24256

