﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:02
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;315;745
B Indústries extractives;70;5
C Indústries manufactureres;5120;745
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";765;5
F Construcció;3360;2115
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11055;2905
H Transport i emmagatzematge;3200;520
I Hostaleria;9135;1765
J Informació i comunicacions;695;260
K Activitats financeres i d'assegurances;550;195
L Activitats immobiliàries;510;370
M Activitats professionals, científiques i tècniques;1690;955
N Activitats administratives i serveis auxiliars;3085;650
O Administració pública, Defensa i Seguretat Social obligatòria;3555;5
P Educació;2785;310
Q Activitats sanitàries i de serveis socials;3960;365
R Activitats artístiques, recreatives i d'entreteniment;1105;305
S Altres serveis;830;755
T Activitats llars;35;0
U Organismes territorials;0;0
Total;51860;12985

