﻿Población. Por sexo
Coma i la Pedra, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251636&lang=es
;Hombres;Mujeres;Total
2023;156;121;277
2022;162;116;278
2021;162;114;276
2011;163;111;274
2001;142;97;239
1996;137;85;222
1991;150;101;251
1986;144;110;254
1981;127;101;228
1975;220;188;408

