﻿Población. Por sexo y edad quinquenal
Molar, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430859&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1;7;8
De 5 a 9 años;5;7;12
De 10 a 14 años;5;5;10
De 15 a 19 años;8;4;12
De 20 a 24 años;4;10;14
De 25 a 29 años;7;5;12
De 30 a 34 años;15;6;21
De 35 a 39 años;9;11;20
De 40 a 44 años;20;5;25
De 45 a 49 años;11;7;18
De 50 a 54 años;13;11;24
De 55 a 59 años;7;14;21
De 60 a 64 años;9;11;20
De 65 a 69 años;6;11;17
De 70 a 74 años;9;12;21
De 75 a 79 años;12;8;20
De 80 a 84 años;7;8;15
De 85 a 89 años;6;6;12
De 90 a 94 años;0;5;5
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;154;154;308

