﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431628&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;7;38;29;21;19;12;7;6;0;144
dones;1;15;17;16;10;9;4;1;2;0;0;75
total;2;19;24;54;39;30;23;13;9;6;0;219
Personal directiu;;;;;;;;;;;;
homes;0;1;1;3;4;5;3;1;2;0;1;21
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;1;4;4;5;3;1;2;0;1;23
Seveis administratius;;;;;;;;;;;;
homes;2;8;14;19;5;20;13;6;6;6;1;100
dones;2;25;28;24;11;5;5;2;4;0;0;106
total;4;33;42;43;16;25;18;8;10;6;1;206
Comerciants i venedors;;;;;;;;;;;;
homes;1;7;4;4;12;7;6;4;6;2;1;54
dones;9;12;15;8;19;15;12;2;11;11;2;116
total;10;19;19;12;31;22;18;6;17;13;3;170
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;18;16;7;12;11;8;13;9;3;0;98
dones;7;10;13;8;8;9;16;4;8;4;0;87
total;8;28;29;15;20;20;24;17;17;7;0;185
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;5;3;2;3;3;7;4;9;0;41
dones;0;0;0;0;0;0;1;0;1;1;0;3
total;2;3;5;3;2;3;4;7;5;10;0;44
Treballadors industrials;;;;;;;;;;;;
homes;23;45;75;77;61;61;81;55;48;31;0;557
dones;0;1;2;3;1;0;1;1;0;0;0;9
total;23;46;77;80;62;61;82;56;48;31;0;566
Professionals forces armades;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;30;86;125;151;125;128;133;98;82;57;3;1018
dones;19;64;75;60;49;38;39;10;26;16;2;398
total;49;150;200;211;174;166;172;108;108;73;5;1416

