﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250390
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;3;8;5;3;8;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;5;7;2;5;7;2;3;5;1;3;4;0;2;2;0;0;0
De 10 a 14 anys;5;3;8;5;3;8;5;3;8;5;3;8;4;3;7;0;0;0
De 15 a 19 anys;5;6;11;5;6;11;5;6;11;5;6;11;5;6;11;0;0;0
De 20 a 24 anys;11;7;18;10;7;17;10;7;17;10;7;17;10;7;17;1;0;1
De 25 a 29 anys;9;10;19;8;10;18;8;10;18;8;10;18;7;10;17;1;0;1
De 30 a 34 anys;19;9;28;18;9;27;16;8;24;16;8;24;16;8;24;1;0;1
De 35 a 39 anys;20;13;33;20;13;33;19;12;31;19;12;31;18;12;30;0;0;0
De 40 a 44 anys;23;20;43;23;20;43;21;19;40;21;19;40;20;19;39;0;0;0
De 45 a 49 anys;16;5;21;15;5;20;14;5;19;14;5;19;12;4;16;1;0;1
De 50 a 54 anys;5;11;16;5;11;16;5;11;16;5;11;16;5;8;13;0;0;0
De 55 a 59 anys;9;6;15;9;6;15;9;6;15;9;6;15;6;4;10;0;0;0
De 60 a 64 anys;9;7;16;8;7;15;8;7;15;8;7;15;4;2;6;1;0;1
De 65 a 69 anys;15;11;26;15;11;26;14;11;25;12;11;23;7;5;12;0;0;0
De 70 a 74 anys;15;14;29;15;14;29;14;14;28;15;13;28;7;8;15;0;0;0
De 75 a 79 anys;15;10;25;15;10;25;15;9;24;14;9;23;9;3;12;0;0;0
De 80 a 84 anys;10;11;21;10;11;21;8;10;18;7;9;16;1;2;3;0;0;0
De 85 anys i més;6;5;11;6;5;11;6;5;11;6;4;10;1;1;2;0;0;0
Total;199;156;355;194;156;350;180;146;326;175;143;318;132;104;236;5;0;5

