﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171557
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;18;11;281;37;127;476
Tècnics i professionals científics i intel·lectuals;16;97;77;277;15;20;502
Tècnics i professionals de suport;19;73;29;550;46;60;777
Empleats administratius;21;84;58;770;30;28;991
Treballadors de serveis i venedors de comerç;69;188;54;1162;103;176;1752
Treballadors qualificats en act. agràries i pesqueres;1;4;7;78;13;17;120
Artesans i treballadors qualificats de les indústries i la construcció;28;49;21;1741;155;224;2218
Operadors d'instal·lacions i maquinària, i muntadors;24;36;23;1123;68;169;1443
Treballadors no qualificats;76;211;67;871;73;117;1415
Forces armades;0;0;1;3;0;0;4
Total;256;760;348;6856;540;938;9698

