﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082191&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;2;3;0;0;0;0;1;0;0;0;8
dones;1;4;0;1;1;2;3;0;0;0;1;13
total;3;6;3;1;1;2;3;1;0;0;1;21
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;5;4;0;0;0;0;0;0;0;0;0;9
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;28;6;1;0;0;0;0;0;0;0;0;35
dones;21;7;2;0;0;0;0;1;0;2;0;33
total;49;13;3;0;0;0;0;1;0;2;0;68
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;153;19;2;0;0;0;0;0;1;0;0;175
tones;163;15;2;0;0;0;0;0;0;0;0;180
total;316;34;4;0;0;0;0;0;1;0;0;355
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;4;3;2;2;6;3;1;1;0;0;25
dones;1;5;6;9;4;5;5;0;1;0;1;37
total;4;9;9;11;6;11;8;1;2;0;1;62
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;4;6;0;0;0;0;0;0;1;0;14
dones;2;9;8;7;0;0;0;1;0;0;1;28
total;5;13;14;7;0;0;0;1;0;1;1;42
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;36;14;3;1;1;1;1;1;0;0;0;58
dones;22;7;8;4;1;5;2;1;0;0;0;50
total;58;21;11;5;2;6;3;2;0;0;0;108
FP de grau superior o equivalent;;;;;;;;;;;;
homes;13;32;7;4;1;3;0;1;0;0;1;62
dones;12;30;4;1;0;1;0;0;0;0;0;48
total;25;62;11;5;1;4;0;1;0;0;1;110
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;25;53;26;11;8;2;2;1;0;0;0;128
dones;39;69;17;9;4;2;0;0;0;0;0;140
total;64;122;43;20;12;4;2;1;0;0;0;268
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;32;117;28;11;9;6;2;1;0;1;0;207
dones;43;107;29;7;10;2;4;2;3;0;0;207
total;75;224;57;18;19;8;6;3;3;1;0;414
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;14;8;8;9;3;3;0;0;0;51
dones;0;16;15;15;9;5;3;1;0;2;0;66
total;0;22;29;23;17;14;6;4;0;2;0;117
Doctorat;;;;;;;;;;;;
homes;0;1;4;6;4;1;2;1;0;0;0;19
dones;0;1;3;4;1;4;0;2;0;0;0;15
hotal;0;2;7;10;5;5;2;3;0;0;0;34
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;2;2;0;1;2;0;0;1;0;0;8
dones;4;1;2;1;6;3;2;4;2;0;1;26
total;4;3;4;1;7;5;2;4;3;0;1;34
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;7;14;24;24;22;27;10;1;2;0;134
dones;2;4;10;19;22;14;10;11;2;0;2;96
total;5;11;24;43;46;36;37;21;3;2;2;230
Altres cursos;;;;;;;;;;;;
homes;38;54;45;42;30;25;19;14;3;2;7;279
dones;27;57;59;45;35;32;29;14;7;2;3;310
total;65;111;104;87;65;57;48;28;10;4;10;589
Total estudiants;;;;;;;;;;;;
homes;317;296;146;97;82;67;54;28;7;6;8;1108
dones;318;295;139;108;84;68;54;33;12;6;7;1124
total;635;591;285;205;166;135;108;61;19;12;15;2232

