﻿Personalitat jurídica del titular de l'explotació
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:19&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;527
 total ha;34313
 SAU ha;14580
      Persona física;
 explot.;414
 total ha;24695
 SAU ha;9682
       Persona jurídica;
 total;
 explot.;113
 total ha;9618
 SAU ha;4898
 societats mercantils;
 explot.;59
 total ha;3893
 SAU ha;1973
 altra condició jurídica;
 explot.;54
 total ha;5725
 SAU ha;2925

