﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171997&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3522;480;4002;156;1557;438;1140;3291;7293
Homes;1860;216;2076;87;840;213;396;1536;3615
Dones;1665;264;1929;69;717;225;744;1755;3678
Estrangera;798;249;1047;21;165;78;1437;1701;2748
Homes;519;129;648;15;93;36;693;837;1491
Dones;276;120;396;3;72;42;741;858;1254
Total;4320;729;5049;177;1722;513;2577;4989;10041
Homes;2382;345;2727;105;936;249;1092;2382;5106
Dones;1941;387;2328;72;789;264;1485;2610;4932

