﻿Habitatges principals. Per any de construcció i règim de tinença
Montseny. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081379
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;2;1;1;2;3;8;9;5;31
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;3;3
De propietat, per herència o donació;12;1;0;1;1;1;0;2;18
Cedit gratis, per empresa o raó de treball;1;0;0;0;0;0;0;1;2
Cedit gratis, per altres persones o  institucions;0;0;0;0;1;1;0;0;2
De lloguer, sense mobles;12;1;2;3;0;1;0;0;19
De lloguer, amb mobles;3;0;0;0;1;1;0;0;5
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;30;3;3;6;6;12;9;11;80

