﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430957&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;1;1;0;0;0;0;3
Dones;0;1;2;2;1;1;0;0;0;0;0;7
Total;0;1;2;2;2;2;1;0;0;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;0;2;0;2;2;1;1;0;1;2;11
Dones;0;5;5;7;7;4;0;3;1;0;3;35
Total;0;5;7;7;9;6;1;4;1;1;5;46
Ciències socials;;;;;;;;;;;;
Homes;1;3;2;4;0;3;1;0;1;1;1;17
Dones;2;6;15;17;11;7;6;3;1;1;2;71
Total;3;9;17;21;11;10;7;3;2;2;3;88
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;0;0;4;0;0;0;0;0;7
Dones;0;2;1;2;5;3;0;0;1;0;0;14
Total;0;4;2;2;5;7;0;0;1;0;0;21
Informàtica;;;;;;;;;;;;
Homes;0;3;0;0;1;0;2;0;0;0;0;6
Dones;1;1;0;1;0;1;0;0;0;0;0;4
Total;1;4;0;1;1;1;2;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;2;6;3;1;1;0;0;1;0;0;14
Dones;0;1;2;0;0;1;1;0;0;0;0;5
Total;0;3;8;3;1;2;1;0;1;0;0;19
Formació tècnica;;;;;;;;;;;;
Homes;8;20;22;19;23;20;8;11;7;1;3;142
Dones;2;5;8;6;4;4;2;1;0;0;1;33
Total;10;25;30;25;27;24;10;12;7;1;4;175
Ciències;;;;;;;;;;;;
Homes;0;0;1;3;0;1;1;0;0;0;1;7
Dones;0;3;2;0;1;0;0;0;0;0;0;6
Total;0;3;3;3;1;1;1;0;0;0;1;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;2;0;2;0;1;0;0;1;8
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;1;3;2;1;2;0;1;0;0;1;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;1;1;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;1;0;1;0;1;0;1;1;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;0;0;0;5;3;0;0;1;1;12
Dones;1;8;11;6;3;5;4;0;1;0;1;40
Total;2;9;11;6;3;10;7;0;1;1;2;52
Altres serveis;;;;;;;;;;;;
Homes;1;1;4;1;3;0;3;0;0;0;1;14
Dones;1;8;12;12;5;4;1;3;0;0;2;48
Total;2;9;16;13;8;4;4;3;0;0;3;62
Total;;;;;;;;;;;;
Homes;11;32;41;32;31;39;21;13;10;5;10;245
Dones;7;41;59;53;39;30;14;10;4;1;9;267
Total;18;73;100;85;70;69;35;23;14;6;19;512

