﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sudanell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252115
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;2;4;6;9;13;22;9;13;22
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21;0;0;0;0;0;0;12;9;21;12;9;21
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;6;22;0;0;0;0;0;0;16;6;22;16;6;22
De 15 a 19 anys;3;4;7;1;0;1;0;0;0;4;4;8;0;0;0;0;2;2;0;0;0;20;8;28;0;0;0;2;0;2;22;10;32;26;14;40
De 20 a 24 anys;15;11;26;0;0;0;0;1;1;15;12;27;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;9;7;16;24;19;43
De 25 a 29 anys;15;14;29;0;1;1;1;2;3;16;17;33;0;0;0;0;0;0;0;1;1;4;1;5;0;2;2;0;0;0;4;4;8;20;21;41
De 30 a 34 anys;18;12;30;0;0;0;0;1;1;18;13;31;0;0;0;0;0;0;0;1;1;0;3;3;0;2;2;0;0;0;0;6;6;18;19;37
De 35 a 39 anys;28;15;43;0;0;0;2;0;2;30;15;45;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;32;15;47
De 40 a 44 anys;19;25;44;0;0;0;0;1;1;19;26;45;0;0;0;1;0;1;0;1;1;0;0;0;0;2;2;0;0;0;1;3;4;20;29;49
De 45 a 49 anys;30;17;47;0;0;0;0;0;0;30;17;47;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;0;6;6;30;23;53
De 50 a 54 anys;19;6;25;0;0;0;0;0;0;19;6;25;0;0;0;0;3;3;1;1;2;0;0;0;0;9;9;0;0;0;1;13;14;20;19;39
De 55 a 59 anys;20;3;23;0;0;0;1;0;1;21;3;24;0;0;0;1;0;1;3;1;4;0;0;0;0;11;11;0;1;1;4;13;17;25;16;41
De 60 a 64 anys;12;3;15;0;0;0;0;1;1;12;4;16;0;0;0;1;2;3;0;4;4;0;0;0;0;8;8;0;0;0;1;14;15;13;18;31
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;71;70;141;4;5;9;0;0;0;0;19;19;1;5;6;76;99;175;78;99;177
Total;181;110;291;1;1;2;4;6;10;186;117;303;0;0;0;74;77;151;10;15;25;68;43;111;0;58;58;5;10;15;157;203;360;343;320;663

