﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Torrelles de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082896&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;176,97;372,56;184,62;734,14
2020;0,00;612,83;99,09;711,92
2019;581,20;0,00;197,17;778,37
2018;593,92;172,41;6,67;773,00
2017;0,19;748,50;220,87;969,56
2016;0,00;633,30;306,02;939,32
2015;1040,90;0,00;0,00;1040,90
2014;729,87;55,32;5,80;790,99
2013;2,24;965,51;0,08;967,83
2012;11,79;967,20;0,23;979,22
2011;19,40;1008,58;..;1027,98
2010;23,86;945,66;0,09;969,62
2009;14,24;839,87;0,07;854,19
2008;47,32;884,80;..;932,12
2007;..;824,31;..;824,31
2006;..;732,17;..;732,17
2005;..;676,42;..;676,42
2004;..;518,42;..;518,42

