﻿Atur registrat. Per sectors. Mitjanes anuals
Peralada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171328&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;3,6;1,5;36,6;1,2;44,1
2022;1,3;3,3;1,4;41,8;1,3;49,2
2021;1,0;5,3;2,8;55,1;3,3;67,5
2020;0,7;1,4;1,7;55,8;3,6;63,2
2019;0,3;2,8;1,3;45,2;2,4;52,0
2018;0,3;4,2;2,8;40,7;1,3;49,2
2017;0,7;3,6;4,7;37,5;1,8;48,2
2016;1,2;5,9;5,2;41,0;3,4;56,7
2015;0,8;6,6;5,8;46,3;0,6;59,9
2014;0,4;4,1;6,4;51,7;1,1;63,7
2013;0,2;3,0;4,8;60,2;2,1;70,3
2012;0,3;4,5;3,7;53,7;5,4;67,6
2011;0,1;5,7;8,3;39,4;5,2;58,6
2010;0,2;8,1;8,0;37,3;3,3;56,9
2009;0,0;6,7;10,2;38,8;0,9;56,5
2008;0,0;3,9;4,4;23,6;0,6;32,5
2007;0,3;4,0;1,6;18,7;0,9;25,5
2006;0,6;4,8;2,2;20,9;1,0;29,5
2005;0,6;4,2;2,8;18,1;0,2;25,7

