﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170448
;Agricultura;Indústria;Construcció;Serveis;Total
Total;144;1379;455;1650;3628
Catalunya;108;1050;347;1391;2896
Barcelona;6;84;19;130;239
Girona;101;962;327;1250;2640
Lleida;0;4;1;8;13
Tarragona;1;0;0;3;4
Resta de l'Estat;9;243;71;208;531
Andalusia;4;162;49;120;335
Aragó;0;11;3;4;18
Astúries;0;1;1;5;7
Balears;0;0;0;1;1
Canàries;0;2;1;6;9
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;10;1;8;19
Catella i Lleó;2;12;2;16;32
Comunitat Valenciana;0;0;0;7;7
Extremadura;2;23;8;19;52
Galícia;0;11;3;13;27
Madrid;1;6;0;4;11
Múrcia;0;3;1;2;6
Navarra;0;1;0;1;2
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;2;1;3
Estranger;27;86;37;51;201

