﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082191&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2592;750;0;3342
06/2020;2466;757;0;3223
03/2020;2592;618;0;3210
12/2019;2733;679;0;3412
09/2019;2626;680;0;3306
06/2019;2678;678;0;3356
03/2019;2752;678;0;3430
12/2018;2742;601;0;3343
09/2018;2791;559;0;3350
06/2018;2828;557;0;3385
03/2018;2697;543;0;3240
12/2017;2597;597;0;3194
09/2017;2710;476;0;3186
06/2017;2718;476;0;3194
03/2017;2637;519;0;3156
12/2016;2642;480;0;3122
09/2016;2560;484;0;3044
06/2016;2568;462;0;3030
03/2016;2522;443;0;2965
12/2015;2532;442;0;2974
09/2015;2504;384;0;2888
06/2015;2455;389;0;2844
03/2015;2376;470;0;2846
12/2014;2360;393;0;2753
09/2014;2324;423;0;2747
06/2014;2286;464;0;2750
03/2014;2286;391;0;2677
12/2013;2298;391;0;2689
09/2013;2312;390;0;2702
06/2013;2358;388;0;2746
03/2013;2293;380;0;2673
12/2012;2265;434;0;2699
09/2012;2392;392;0;2784
06/2012;2392;393;0;2785
03/2012;2354;453;0;2807
12/2011;2337;520;0;2857
09/2011;2397;511;0;2908
06/2011;2502;419;0;2921
03/2011;2451;479;0;2930
12/2010;2419;609;0;3028
09/2010;2489;554;0;3043
06/2010;2419;579;0;2998
03/2010;2419;579;0;2998
12/2009;2422;541;0;2963
09/2009;2452;545;0;2997
06/2009;2516;558;0;3074
03/2009;2616;625;0;3241
12/2008;2653;702;0;3355
09/2008;2761;637;0;3398
06/2008;2753;556;0;3309
03/2008;2834;575;0;3409

