﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Anglès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170084&lang=es
;2001;1996;1991
Agricultura i ramaderia;69;68;121
Pesca;4;0;0
Indústries extractives;4;3;4
Indústries manufactureres;912;996;1076
Electricitat gas i aigua;13;10;7
Construcció;222;139;206
Comerç i reparació;322;207;235
Hostaleria;69;67;45
Transport i comunicacions;69;58;64
Mediació financera;51;41;48
Immob. lloguers i serveis empr.;83;60;69
Adm. pública, defensa i SS;88;78;63
Educació;108;95;69
Sanitat i serveis socials;83;43;37
Altres serveis;65;45;39
Personal domèstic;15;4;6
Organismes extraterrit.;0;0;0
Total;2177;1914;2089

