﻿Llars. Per nombre i tipus de nucli
Pobla de Claramunt, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081653
;2001;1996;1991
Sense nucli. Unipersonals;142;93;57
Sense nucli. Amb 2 persones o més;15;12;24
Amb un nucli. Parelles sense fills. Sense altres persones;140;129;120
Amb un nucli. Parelles sense fills. Amb altres persones;18;11;16
Amb un nucli. Parelles amb fills. Sense altres persones;239;241;206
Amb un nucli. Parelles amb fills. Amb altres persones;32;31;38
Amb un nucli. Mares amb fills. Sense altres persones;29;26;23
Amb un nucli. Mares amb fills. Amb altres persones;8;4;8
Amb un nucli. Pares amb fills. Sense altres persones;5;9;6
Amb un nucli. Pares amb fills. Amb altres persones;4;0;2
Amb dos nuclis o més. Sense altres persones;12;10;11
Amb dos nuclis o més. Amb altres persones;4;5;5
Total;648;571;516

