﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barcelonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:13&lang=en
;2009;1999
      Total;;
 explot.;70;9
 jornades;13259;4007
 UTA;56;16
     Mà d'obra familiar;;
 total;;
  explot.;60;7
 nombre persones;144;10
  jornades;5717;2147
  UTA;23;8
 titular;;
 nombre persones;60;7
  jornades;2507;1842
  UTA;9;6
 altres familiars;;
  explot.;50;2
 nombre persones;84;3
  jornades;3210;305
  UTA;14;1
       Mà d'obra assalariada;;
 total;;
  explot.;30;6
  jornades;6946;1850
  UTA;30;8
 fixa;;
  explot.;20;3
 nombre persones;35;14
  jornades;5139;1170
  UTA;22;5
 eventual;;
  explot.;16;4
  jornades;1807;680
  UTA;8;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;1
 jornades;596;10
 UTA;3;0

