﻿Llars unipersonals. Per edat i estat civil. Dones
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080351
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;11;3;0;0;0;14
De 25 a 29 anys;26;3;0;2;6;37
De 30 a 34 anys;35;4;0;4;6;49
De 35 a 39 anys;23;4;2;2;4;35
De 40 a 44 anys;15;4;0;2;7;28
De 45 a 49 anys;16;4;1;6;7;34
De 50 a 54 anys;21;3;7;6;6;43
De 55 a 59 anys;9;1;10;5;5;30
De 60 a 64 anys;7;8;22;7;5;49
De 65 a 69 anys;20;6;50;7;6;89
De 70 a 74 anys;20;2;95;1;3;121
De 75 a 79 anys;22;3;80;1;2;108
De 80 a 84 anys;13;2;62;1;1;79
De 85 anys i més;13;1;47;0;0;61
Total;254;48;376;44;58;780

