﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430332
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;2;10
Empresaris agraris sense assalariats;7;4;11
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;21;3;24
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;13;1;14
Empresaris no agraris amb assalariats;23;8;31
Empresaris no agraris sense assalariats;20;11;31
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;14;2;16
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;31;18;49
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;23;50;73
Resta del personal dels serveis;8;26;34
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;54;9;63
Operaris sense espec. d'establiments no agraris;12;1;13
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;237;137;374

